ag_id,groupname,year,ag_irrelevant_flag,ag_monop_flag,ag_dominant_flag,ln_ag_area_sqkm,ag_pop,ln_ag_pop,ag_egip_share,ag_excl_share,ag_rlvt_share,ag_irrlvt_share,ag_up2jun_share,ag_excl_incr,ag_excl_decr,ag_onset_ko_flag,ag_onset_ko_terr_flag,ag_onset_ko_gov_flag,ag_incidence_flag,ag_incidence_terr_flag,ag_incidence_gov_flag,ag_incidence_flag_lag,ag_incidence_terr_flag_lag,ag_incidence_gov_flag_lag,ag_warhist,ag_peaceyears,ag_warhist_terr,ag_peaceyears_terr,ag_warhist_gov,ag_peaceyears_gov
11502000,Chinese,1975,0,0,0,,5470,3.737987326,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11502000,Chinese,1976,0,0,0,,5450,3.736396502,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
11502000,Chinese,1977,0,0,0,,5450,3.736396502,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
11502000,Chinese,1978,0,0,0,,5460,3.737192643,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
11502000,Chinese,1979,0,0,0,,5470,3.737987326,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
11502000,Chinese,1980,0,0,0,,5490,3.739572344,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
11502000,Chinese,1981,0,0,0,,5500,3.740362689,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
11502000,Chinese,1982,0,0,0,,5520,3.741939078,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
11502000,Chinese,1983,0,0,0,,5550,3.744292983,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
11502000,Chinese,1984,0,0,0,,5590,3.747411808,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
11502000,Chinese,1985,0,0,0,,5640,3.751279104,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
11502000,Chinese,1986,0,0,0,,5720,3.757396029,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
11502000,Chinese,1987,0,0,0,,5800,3.763427994,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
11502000,Chinese,1988,0,0,0,,5900,3.770852012,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
11502000,Chinese,1989,0,0,0,,6010,3.778874472,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
11502000,Chinese,1990,0,0,0,,6100,3.785329835,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
11502000,Chinese,1991,0,0,0,,6200,3.792391689,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
11502000,Chinese,1992,0,0,0,,6280,3.797959644,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
11502000,Chinese,1993,0,0,0,,6370,3.804139432,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
11502000,Chinese,1994,0,0,0,,6450,3.809559715,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
11502000,Chinese,1995,0,0,0,,6540,3.815577748,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
11502000,Chinese,1996,0,0,0,,6630,3.821513528,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
11502000,Chinese,1997,0,0,0,,6720,3.827369273,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
11502000,Chinese,1998,0,0,0,,6810,3.833147112,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
11502000,Chinese,1999,0,0,0,,6910,3.839478047,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
11502000,Chinese,2000,0,0,0,,7000,3.84509804,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
11502000,Chinese,2001,0,0,0,,7100,3.851258349,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
11502000,Chinese,2002,0,0,0,,7200,3.857332496,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
11502000,Chinese,2003,0,0,0,,7300,3.86332286,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
11502000,Chinese,2004,0,0,0,,7400,3.86923172,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
11502000,Chinese,2005,0,0,0,,7490,3.874481818,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
11502000,Chinese,2006,0,0,0,,7570,3.87909588,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
11502000,Chinese,2007,0,0,0,,7650,3.883661435,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
11502000,Chinese,2008,0,0,0,,7730,3.888179494,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
11502000,Chinese,2009,0,0,0,,7800,3.892094603,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
11502000,Chinese,2010,0,0,0,,7870,3.895974732,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
11502000,Chinese,2011,0,0,0,,7940,3.899820502,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
11502000,Chinese,2012,0,0,0,,8020,3.904174368,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
11502000,Chinese,2013,0,0,0,,8090,3.907948522,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
11502000,Chinese,2014,0,0,0,,8170,3.912222057,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
11502000,Chinese,2015,0,0,0,,8240,3.915927212,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
11502000,Chinese,2016,0,0,0,,8240,3.915927212,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
11502000,Chinese,2017,0,0,0,,8240,3.915927212,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
11503000,East Indians,1975,0,0,0,16.4516803,137050,5.13687904,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11503000,East Indians,1976,0,0,0,16.4516803,136630,5.135546068,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
11503000,East Indians,1977,0,0,0,16.4516803,136570,5.135355309,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
11503000,East Indians,1978,0,0,0,16.4516803,136800,5.136086097,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
11503000,East Indians,1979,0,0,0,16.4516803,137150,5.137195812,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
11503000,East Indians,1980,0,0,0,16.4516803,137520,5.138365864,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
11503000,East Indians,1981,0,0,0,16.4516803,137910,5.139595758,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
11503000,East Indians,1982,0,0,0,16.4516803,138380,5.141073326,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
11503000,East Indians,1983,0,0,0,16.4516803,139040,5.143139759,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
11503000,East Indians,1984,0,0,0,16.4516803,140020,5.146190073,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
11503000,East Indians,1985,0,0,0,16.4516803,141410,5.150480122,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
11503000,East Indians,1986,0,0,0,16.4516803,143260,5.156124947,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
11503000,East Indians,1987,0,0,0,16.4516803,145500,5.162862993,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
11503000,East Indians,1988,0,0,0,16.4516803,147990,5.17023237,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
11503000,East Indians,1989,0,0,0,16.4516803,150540,5.177651912,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
11503000,East Indians,1990,0,0,0,16.4516803,152990,5.184663045,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
11503000,East Indians,1991,0,0,0,16.4516803,155290,5.19114349,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
11503000,East Indians,1992,0,0,0,16.4516803,157480,5.197225406,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
11503000,East Indians,1993,0,0,0,16.4516803,159600,5.203032887,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
11503000,East Indians,1994,0,0,0,16.4516803,161720,5.208763733,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
11503000,East Indians,1995,0,0,0,16.4516803,163910,5.21460545,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
11503000,East Indians,1996,0,0,0,16.4516803,166150,5.220500346,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
11503000,East Indians,1997,0,0,0,16.4516803,168430,5.226419449,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
11503000,East Indians,1998,0,0,0,16.4516803,170750,5.232360712,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
11503000,East Indians,1999,0,0,0,16.4516803,173120,5.238347243,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
11503000,East Indians,2000,0,0,0,16.4516803,175540,5.244376094,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
11503000,East Indians,2001,0,0,0,16.4516803,178010,5.2504444,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
11503000,East Indians,2002,0,0,0,16.4516803,180530,5.256549382,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
11503000,East Indians,2003,0,0,0,16.4516803,183040,5.262546007,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
11503000,East Indians,2004,0,0,0,16.4516803,135150,5.13081605,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
11503000,East Indians,2005,0,0,0,16.4516803,136810,5.136117843,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
11503000,East Indians,2006,0,0,0,16.4516803,138350,5.140979163,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
11503000,East Indians,2007,0,0,0,16.4516803,139780,5.145445036,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
11503000,East Indians,2008,0,0,0,16.4516803,141130,5.149619342,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
11503000,East Indians,2009,0,0,0,16.4516803,142440,5.153631965,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
11503000,East Indians,2010,0,0,0,16.4516803,143750,5.157607853,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
11503000,East Indians,2011,0,0,0,16.4516803,145060,5.161547673,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
11503000,East Indians,2012,0,0,0,16.4516803,146470,5.165748682,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
11503000,East Indians,2013,0,0,0,16.4516803,147840,5.169791954,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
11503000,East Indians,2014,0,0,0,16.4516803,149170,5.17368149,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
11503000,East Indians,2015,0,0,0,16.4516803,150480,5.177478783,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
11503000,East Indians,2016,0,0,0,16.4516803,150480,5.177478783,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
11503000,East Indians,2017,0,0,0,16.4516803,150480,5.177478783,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
11504000,Indigenous Peoples (Arawaks and Caribs),1975,0,0,0,15.51467,7290,3.862727528,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11504000,Indigenous Peoples (Arawaks and Caribs),1976,0,0,0,15.51467,7270,3.861534411,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
11504000,Indigenous Peoples (Arawaks and Caribs),1977,0,0,0,15.51467,7260,3.860936621,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
11504000,Indigenous Peoples (Arawaks and Caribs),1978,0,0,0,15.51467,7280,3.862131379,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
11504000,Indigenous Peoples (Arawaks and Caribs),1979,0,0,0,15.51467,7290,3.862727528,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
11504000,Indigenous Peoples (Arawaks and Caribs),1980,0,0,0,15.51467,7310,3.863917377,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
11504000,Indigenous Peoples (Arawaks and Caribs),1981,0,0,0,15.51467,7340,3.86569606,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
11504000,Indigenous Peoples (Arawaks and Caribs),1982,0,0,0,15.51467,7360,3.866877814,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
11504000,Indigenous Peoples (Arawaks and Caribs),1983,0,0,0,15.51467,7400,3.86923172,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
11504000,Indigenous Peoples (Arawaks and Caribs),1984,0,0,0,15.51467,7450,3.872156273,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
11504000,Indigenous Peoples (Arawaks and Caribs),1985,0,0,0,15.51467,7520,3.876217841,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
11504000,Indigenous Peoples (Arawaks and Caribs),1986,0,0,0,15.51467,7620,3.881954971,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
11504000,Indigenous Peoples (Arawaks and Caribs),1987,0,0,0,15.51467,7740,3.888740961,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
11504000,Indigenous Peoples (Arawaks and Caribs),1988,0,0,0,15.51467,7870,3.895974732,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
11504000,Indigenous Peoples (Arawaks and Caribs),1989,0,0,0,15.51467,8010,3.903632516,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
11504000,Indigenous Peoples (Arawaks and Caribs),1990,0,0,0,15.51467,8140,3.910624405,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
11504000,Indigenous Peoples (Arawaks and Caribs),1991,0,0,0,15.51467,8260,3.916980047,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
11504000,Indigenous Peoples (Arawaks and Caribs),1992,0,0,0,15.51467,8380,3.923244019,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
11504000,Indigenous Peoples (Arawaks and Caribs),1993,0,0,0,15.51467,8490,3.92890769,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
11504000,Indigenous Peoples (Arawaks and Caribs),1994,0,0,0,15.51467,8600,3.934498451,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
11504000,Indigenous Peoples (Arawaks and Caribs),1995,0,0,0,15.51467,8720,3.940516485,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
11504000,Indigenous Peoples (Arawaks and Caribs),1996,0,0,0,15.51467,8840,3.946452265,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
11504000,Indigenous Peoples (Arawaks and Caribs),1997,0,0,0,15.51467,8960,3.95230801,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
11504000,Indigenous Peoples (Arawaks and Caribs),1998,0,0,0,15.51467,9080,3.958085849,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
11504000,Indigenous Peoples (Arawaks and Caribs),1999,0,0,0,15.51467,9210,3.96425963,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
11504000,Indigenous Peoples (Arawaks and Caribs),2000,0,0,0,15.51467,9340,3.970346876,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
11504000,Indigenous Peoples (Arawaks and Caribs),2001,0,0,0,15.51467,9470,3.976349979,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
11504000,Indigenous Peoples (Arawaks and Caribs),2002,0,0,0,15.51467,9600,3.982271233,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
11504000,Indigenous Peoples (Arawaks and Caribs),2003,0,0,0,15.51467,9740,3.988558957,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
11504000,Indigenous Peoples (Arawaks and Caribs),2004,0,0,0,15.51467,9860,3.993876915,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
11504000,Indigenous Peoples (Arawaks and Caribs),2005,0,0,0,15.51467,9990,3.999565488,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
11504000,Indigenous Peoples (Arawaks and Caribs),2006,0,0,0,15.51467,10100,4.004321374,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
11504000,Indigenous Peoples (Arawaks and Caribs),2007,0,0,0,15.51467,10200,4.008600172,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
11504000,Indigenous Peoples (Arawaks and Caribs),2008,0,0,0,15.51467,10300,4.012837225,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
11504000,Indigenous Peoples (Arawaks and Caribs),2009,0,0,0,15.51467,10400,4.017033339,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
11504000,Indigenous Peoples (Arawaks and Caribs),2010,0,0,0,15.51467,10490,4.020775488,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
11504000,Indigenous Peoples (Arawaks and Caribs),2011,0,0,0,15.51467,10590,4.02489596,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
11504000,Indigenous Peoples (Arawaks and Caribs),2012,0,0,0,15.51467,20310,4.307709923,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
11504000,Indigenous Peoples (Arawaks and Caribs),2013,0,0,0,15.51467,20500,4.311753861,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
11504000,Indigenous Peoples (Arawaks and Caribs),2014,0,0,0,15.51467,20690,4.315760491,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
11504000,Indigenous Peoples (Arawaks and Caribs),2015,0,0,0,15.51467,20870,4.319522449,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
11504000,Indigenous Peoples (Arawaks and Caribs),2016,0,0,0,15.51467,20870,4.319522449,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
11504000,Indigenous Peoples (Arawaks and Caribs),2017,0,0,0,15.51467,20870,4.319522449,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
11505000,Javanese,1975,0,0,0,15.48238261,55400,4.743509765,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11505000,Javanese,1976,0,0,0,15.48238261,55240,4.74225367,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
11505000,Javanese,1977,0,0,0,15.48238261,55210,4.742017747,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
11505000,Javanese,1978,0,0,0,15.48238261,55300,4.742725131,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
11505000,Javanese,1979,0,0,0,15.48238261,55440,4.743823222,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
11505000,Javanese,1980,0,0,0,15.48238261,55590,4.744996674,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
11505000,Javanese,1981,0,0,0,15.48238261,55750,4.746244872,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
11505000,Javanese,1982,0,0,0,15.48238261,55940,4.747722462,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
11505000,Javanese,1983,0,0,0,15.48238261,56210,4.749813585,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
11505000,Javanese,1984,0,0,0,15.48238261,56600,4.752816431,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
11505000,Javanese,1985,0,0,0,15.48238261,57170,4.757168192,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
11505000,Javanese,1986,0,0,0,15.48238261,57910,4.762753565,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
11505000,Javanese,1987,0,0,0,15.48238261,58820,4.76952502,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
11505000,Javanese,1988,0,0,0,15.48238261,59830,4.776919003,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
11505000,Javanese,1989,0,0,0,15.48238261,60860,4.784331948,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
11505000,Javanese,1990,0,0,0,15.48238261,61850,4.791339704,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
11505000,Javanese,1991,0,0,0,15.48238261,62780,4.797821311,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
11505000,Javanese,1992,0,0,0,15.48238261,63660,4.803866634,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
11505000,Javanese,1993,0,0,0,15.48238261,64520,4.809694359,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
11505000,Javanese,1994,0,0,0,15.48238261,65380,4.815444916,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
11505000,Javanese,1995,0,0,0,15.48238261,66260,4.821251432,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
11505000,Javanese,1996,0,0,0,15.48238261,67170,4.827175348,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
11505000,Javanese,1997,0,0,0,15.48238261,68090,4.833083334,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
11505000,Javanese,1998,0,0,0,15.48238261,69030,4.839037873,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
11505000,Javanese,1999,0,0,0,15.48238261,69980,4.844973938,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
11505000,Javanese,2000,0,0,0,15.48238261,70960,4.851013607,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
11505000,Javanese,2001,0,0,0,15.48238261,71960,4.857091155,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
11505000,Javanese,2002,0,0,0,15.48238261,72980,4.863203859,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
11505000,Javanese,2003,0,0,0,15.48238261,73990,4.869173027,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
11505000,Javanese,2004,0,0,0,15.48238261,72010,4.857392811,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
11505000,Javanese,2005,0,0,0,15.48238261,72900,4.862727528,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
11505000,Javanese,2006,0,0,0,15.48238261,73720,4.867585327,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
11505000,Javanese,2007,0,0,0,15.48238261,74480,4.872039668,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
11505000,Javanese,2008,0,0,0,15.48238261,75200,4.876217841,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
11505000,Javanese,2009,0,0,0,15.48238261,75900,4.880241776,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
11505000,Javanese,2010,0,0,0,15.48238261,76600,4.88422877,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
11505000,Javanese,2011,0,0,0,15.48238261,77300,4.888179494,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
11505000,Javanese,2012,0,0,0,15.48238261,73240,4.864748336,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
11505000,Javanese,2013,0,0,0,15.48238261,73920,4.868761958,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
11505000,Javanese,2014,0,0,0,15.48238261,74580,4.872622379,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
11505000,Javanese,2015,0,0,0,15.48238261,75240,4.876448787,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
11505000,Javanese,2016,0,0,0,15.48238261,75240,4.876448787,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
11505000,Javanese,2017,0,0,0,15.48238261,75240,4.876448787,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
